,Date,Site,Habitat type,Sex,sex code,Carapace width (mm),Body Temp (C),,,,,,
33,3/29/2019,Light house,Open,F,3,17.3,26.6,,,,,,
17,3/29/2019,Light house,Open,F,2,16.7,22.8,,,March,May,August,October
21,3/29/2019,Light house,Open,F,3,14.6,26.8,,Tbmedian,23.4,27.3,36.1,30.5
29,3/29/2019,Light house,Open,F,3,14.1,27.4,,count,19,51,22,27
10,3/29/2019,Light house,Open,F,2,14,23.4,,,,,,
27,3/29/2019,Light house,Open,F,2,13.6,28.4,,,,,,
22,3/29/2019,Light house,Open,F,3,13.2,26.3,,,,,,
34,3/29/2019,Light house,Open,F,2,13.2,26.7,,,,,,
23,3/29/2019,Light house,Open,F,2,13,25,,,,,,
78,3/30/2019,Light house,Covered,F,2,17.3,20.3,,,,,,
87,3/30/2019,Light house,Open,F,3,15.4,23.7,,,,,,
71,3/30/2019,Light house,Covered,F,2,15.3,20.8,,,,,,
90,3/30/2019,Light house,Open,F,2,15.2,23,,,,,,
75,3/30/2019,Light house,Covered,F,2,15.1,22.3,,,,,,
82,3/30/2019,Light house,Open,F,2,14.6,21.9,,,,,,
64,3/30/2019,Light house,Open,F,2,14.1,22.5,,,,,,
63,3/30/2019,Light house,Open,F,2,13.7,21.2,,,,,,
60,3/30/2019,Light house,Open,F,2,13.1,22.8,,,,,,
74,3/30/2019,Light house,Covered,F,2,13.1,23.5,,,,,,
140,5/10/2019,Shell Hammock,Open,F,2,16.2,25.7,,,,,,
154,5/10/2019,Shell Hammock,Covered,F,2,16.1,34.2,,,,,,
124,5/10/2019,Shell Hammock,Open,F,2,15.9,28,,,,,,
161,5/10/2019,Shell Hammock,Covered,F,2,15.5,32.8,,,,,,
162,5/10/2019,Shell Hammock,Covered,F,2,15.5,32.5,,,,,,
173,5/10/2019,Shell Hammock,Covered,F,2,15.1,34.6,,,,,,
132,5/10/2019,Shell Hammock,Open,F,2,15,25.7,,,,,,
152,5/10/2019,Shell Hammock,Covered,F,2,15,33.4,,,,,,
156,5/10/2019,Shell Hammock,Covered,F,2,14.9,34,,,,,,
170,5/10/2019,Shell Hammock,Covered,F,2,14.5,33,,,,,,
120,5/10/2019,Shell Hammock,Open,F,2,14.3,28.8,,,,,,
157,5/10/2019,Shell Hammock,Covered,F,2,14.1,34.2,,,,,,
169,5/10/2019,Shell Hammock,Covered,F,2,13.9,31.6,,,,,,
174,5/10/2019,Shell Hammock,Covered,F,2,13.9,34.5,,,,,,
128,5/10/2019,Shell Hammock,Open,F,2,13.8,27.3,,,,,,
143,5/10/2019,Shell Hammock,Open,F,2,13.7,27.8,,,,,,
150,5/10/2019,Shell Hammock,Covered,F,2,13.7,34.5,,,,,,
153,5/10/2019,Shell Hammock,Covered,F,2,13.7,33.8,,,,,,
159,5/10/2019,Shell Hammock,Covered,F,2,13.7,33.9,,,,,,
141,5/10/2019,Shell Hammock,Open,F,3,13.3,26.7,,,,,,
193,5/11/2019,Shell Hammock,Covered,F,2,16.5,27.1,,,,,,
199,5/11/2019,Shell Hammock,Covered,F,2,15.5,29.1,,,,,,
198,5/11/2019,Shell Hammock,Covered,F,2,14.4,27.5,,,,,,
205,5/11/2019,Shell Hammock,Covered,F,2,14.4,29.5,,,,,,
180,5/11/2019,Shell Hammock,Covered,F,2,14.3,26.4,,,,,,
182,5/11/2019,Shell Hammock,Covered,F,2,13.9,26.2,,,,,,
189,5/11/2019,Shell Hammock,Covered,F,2,13.6,25.1,,,,,,
190,5/11/2019,Shell Hammock,Covered,F,2,13.6,25.8,,,,,,
181,5/11/2019,Shell Hammock,Covered,F,2,13.5,26.7,,,,,,
201,5/11/2019,Shell Hammock,Covered,F,2,13.1,29.7,,,,,,
223,5/13/2019,Light house,Open,F,2,16,24.3,,,,,,
220,5/13/2019,Light house,Open,F,3,15.9,24,,,,,,
225,5/13/2019,Light house,Open,F,3,15.8,25,,,,,,
228,5/13/2019,Light house,Open,F,3,15.7,25.9,,,,,,
