,Date,Site,Habitat type,Sex,sex code,Carapace width (mm),Body Temp (C),,,,,
49,3/29/2019,Shell Hammock,Open,M,1,21.4,27.4,,,,,
47,3/29/2019,Shell Hammock,Open,M,1,20.1,23.3,,,,,
43,3/29/2019,Shell Hammock,Open,M,1,19,25.8,,March,May,August,October
42,3/29/2019,Shell Hammock,Open,M,1,18,25.8,Tbmedian,25.1,26.2,32.8,31.1
56,3/29/2019,Shell Hammock,Open,M,1,17.8,28.4,count,38,29,35,23
16,3/29/2019,Light house,Open,M,1,17.6,24.6,,,,,
45,3/29/2019,Shell Hammock,Open,M,1,17.6,23.3,,,,,
55,3/29/2019,Shell Hammock,Open,M,1,17.4,26.9,,,,,
54,3/29/2019,Shell Hammock,Open,M,1,17,31.6,,,,,
46,3/29/2019,Shell Hammock,Open,M,1,16.7,25.2,,,,,
44,3/29/2019,Shell Hammock,Open,M,1,16.1,24.7,,,,,
36,3/29/2019,Light house,Open,M,1,15.9,26.3,,,,,
7,3/29/2019,Light house,Open,M,1,15.7,24.5,,,,,
50,3/29/2019,Shell Hammock,Open,M,1,15.7,26.7,,,,,
31,3/29/2019,Light house,Open,M,1,15.4,24.8,,,,,
51,3/29/2019,Shell Hammock,Open,M,1,15.1,30.4,,,,,
110,3/30/2019,Shell Hammock,Covered,M,1,20.2,24.8,,,,,
104,3/30/2019,Shell Hammock,Open,M,1,19.8,21.9,,,,,
109,3/30/2019,Shell Hammock,Open,M,1,19.8,23,,,,,
103,3/30/2019,Shell Hammock,Open,M,1,18.9,25.6,,,,,
95,3/30/2019,Light house,Covered,M,1,18.8,22.4,,,,,
107,3/30/2019,Shell Hammock,Open,M,1,18.8,21.6,,,,,
113,3/30/2019,Shell Hammock,Covered,M,1,17.2,26.2,,,,,
105,3/30/2019,Shell Hammock,Open,M,1,17.1,25,,,,,
114,3/30/2019,Shell Hammock,Covered,M,1,17.1,27,,,,,
106,3/30/2019,Shell Hammock,Open,M,1,17,22.5,,,,,
115,3/30/2019,Shell Hammock,Covered,M,1,17,28.2,,,,,
102,3/30/2019,Shell Hammock,Open,M,1,16.9,27.7,,,,,
108,3/30/2019,Shell Hammock,Open,M,1,16.9,23.4,,,,,
116,3/30/2019,Shell Hammock,Covered,M,1,16.9,28.4,,,,,
88,3/30/2019,Light house,Open,M,1,15.7,23.2,,,,,
111,3/30/2019,Shell Hammock,Covered,M,1,15.7,25.9,,,,,
66,3/30/2019,Light house,Open,M,1,15.6,22.2,,,,,
83,3/30/2019,Light house,Open,M,1,15.5,22,,,,,
84,3/30/2019,Light house,Open,M,1,15.5,20.5,,,,,
61,3/30/2019,Light house,Open,M,1,15.4,21.3,,,,,
117,3/30/2019,Shell Hammock,Covered,M,1,15.4,26.9,,,,,
112,3/30/2019,Shell Hammock,Covered,M,1,15,26.4,,,,,
138,5/10/2019,Shell Hammock,Open,M,1,23,24.7,,,,,
127,5/10/2019,Shell Hammock,Open,M,1,20.6,25.7,,,,,
135,5/10/2019,Shell Hammock,Open,M,1,20.5,25.8,,,,,
129,5/10/2019,Shell Hammock,Open,M,1,20.2,27.4,,,,,
118,5/10/2019,Shell Hammock,Open,M,1,19.3,24.2,,,,,
133,5/10/2019,Shell Hammock,Open,M,1,18.9,25.5,,,,,
136,5/10/2019,Shell Hammock,Open,M,1,18.4,25.3,,,,,
163,5/10/2019,Shell Hammock,Covered,M,1,18.4,32.3,,,,,
158,5/10/2019,Shell Hammock,Covered,M,1,18.3,34,,,,,
139,5/10/2019,Shell Hammock,Open,M,1,18.1,28.8,,,,,
146,5/10/2019,Shell Hammock,Covered,M,1,17.8,32.6,,,,,
