Date,Month,Carapace width (mm),Tb,Surface Temp (C),Tb-surface,,Date,Month,Carapace width (mm),Tb,Surface Temp (C),Tb-surface
3/29/2019,March,9.2,30.1,34,-3.9,,3/29/2019,March,13,25,24.3,0.7
3/29/2019,March,11.4,25.5,22.9,2.6,,3/29/2019,March,13.2,26.3,25.8,0.5
3/29/2019,March,11.5,24.6,24.9,-0.3,,3/29/2019,March,13.2,26.7,26.9,-0.2
3/29/2019,March,11.7,26.8,25,1.8,,3/29/2019,March,13.6,28.4,26,2.4
3/29/2019,March,12,26.7,23.1,3.6,,3/29/2019,March,14.1,27.4,27.1,0.3
3/29/2019,March,12.3,25.4,23.9,1.5,,3/29/2019,March,14.6,26.8,23.5,3.3
3/29/2019,March,12.9,27.1,26,1.1,,3/29/2019,March,16.7,22.8,24.9,-2.1
3/29/2019,March,12.9,28.3,26.4,1.9,,3/29/2019,March,17.3,26.6,28.7,-2.1
3/30/2019,March,9.4,22.6,19.3,3.3,,3/30/2019,March,13.1,22.8,21.7,1.1
3/30/2019,March,9.7,23.7,20.9,2.8,,3/30/2019,March,13.1,23.5,21,2.5
3/30/2019,March,10.3,22.8,20.5,2.3,,3/30/2019,March,13.7,21.2,19.4,1.8
3/30/2019,March,10.8,20.9,19.6,1.3,,3/30/2019,March,14.1,22.5,21.7,0.8
3/30/2019,March,10.8,23.8,21.3,2.5,,3/30/2019,March,14.6,21.9,20.5,1.4
3/30/2019,March,11.5,23.2,20,3.2,,3/30/2019,March,15.1,22.3,20.5,1.8
3/30/2019,March,12.1,22.1,19.4,2.7,,3/30/2019,March,15.2,23,22.7,0.3
3/30/2019,March,12.4,23.2,21.1,2.1,,3/30/2019,March,15.3,20.8,20.7,0.1
3/30/2019,March,12.4,22.2,20.2,2,,3/30/2019,March,15.4,23.7,21.8,1.9
3/30/2019,March,12.8,22.6,20.1,2.5,,3/30/2019,March,17.3,20.3,19.1,1.2
5/10/2019,May,9.1,26.7,25.5,1.2,,5/10/2019,May,13.3,26.7,25.6,1.1
5/10/2019,May,10.2,32.9,32.3,0.6,,5/10/2019,May,13.7,27.8,25,2.8
5/10/2019,May,10.3,27.9,27.7,0.2,,5/10/2019,May,13.7,34.5,39,-4.5
5/10/2019,May,12,34.5,38.1,-3.6,,5/10/2019,May,13.7,33.8,38.6,-4.8
5/11/2019,May,9.6,27.1,25.2,1.9,,5/10/2019,May,13.7,33.9,38.9,-5
5/11/2019,May,12.1,27.3,27.3,0,,5/10/2019,May,13.8,27.3,27.5,-0.2
5/11/2019,May,12.2,27.2,27,0.2,,5/10/2019,May,13.9,31.6,33.7,-2.1
5/11/2019,May,12.3,28.3,26.4,1.9,,5/10/2019,May,13.9,34.5,35.5,-1
