Carapace width (mm),Tb,Surface Temp (C),Burrow temp,burrow-surface,Tb-surface,,,Carapace width (mm),Tb,Surface Temp (C),Burrow temp,burrow-surface,Tb-surface
9.1,26.7,25.5,22.6,-2.9,1.2,,,13,27.9,27.1,24.9,-2.2,0.8
9.2,30.1,34,18.5,-15.5,-3.9,,,13,27.6,26.1,25,-1.1,1.5
9.4,22.6,19.3,17.9,-1.4,3.3,,,13,33.9,34.7,28.1,-6.6,-0.8
9.4,31.8,31.6,29.2,-2.4,0.2,,,13.1,22.8,21.7,17.9,-3.8,1.1
9.6,27.1,25.2,24.3,-0.9,1.9,,,13.1,23.5,21,17.9,-3.1,2.5
9.7,23.7,20.9,17.9,-3,2.8,,,13.1,29.7,27,24.3,-2.7,2.7
10,31.5,30.6,29.2,-1.4,0.9,,,13.1,35.3,38.3,30.3,-8,-3
10.2,32.9,32.3,25,-7.3,0.6,,,13.1,30.6,31.4,26,-5.4,-0.8
10.3,22.8,20.5,17.9,-2.6,2.3,,,13.2,25.6,25.5,24.4,-1.1,0.1
10.3,27.9,27.7,22.6,-5.1,0.2,,,13.2,33.5,34,30.1,-3.9,-0.5
10.6,27.8,26.6,25,-1.6,1.2,,,13.2,36.7,39.7,32,-7.7,-3
10.7,40.5,41.3,32,-9.3,-0.8,,,13.2,30.7,34.7,28,-6.7,-4
10.8,20.9,19.6,17.9,-1.7,1.3,,,13.3,26.7,25.6,22.6,-3,1.1
10.8,23.8,21.3,18.2,-3.1,2.5,,,13.3,33.5,34.9,30.1,-4.8,-1.4
10.8,37.3,42.7,32,-10.7,-5.4,,,13.3,34.7,34.2,30.1,-4.1,0.5
10.9,31.5,32.4,28.1,-4.3,-0.9,,,13.5,26.7,24.8,24.3,-0.5,1.9
11,27.3,25.6,24.9,-0.7,1.7,,,13.5,27.3,26.8,24.9,-1.9,0.5
11.1,27.4,26.6,25,-1.6,0.8,,,13.6,25.1,25,24.3,-0.7,0.1
11.1,29.8,28.7,28.3,-0.4,1.1,,,13.6,25.8,24.6,24.3,-0.3,1.2
11.1,39.8,43.6,32,-11.6,-3.8,,,13.6,26.9,26.1,25,-1.1,0.8
11.2,34.5,37.8,30.3,-7.5,-3.3,,,13.7,21.2,19.4,17.9,-1.5,1.8
11.3,35.7,36.5,30.3,-6.2,-0.8,,,13.7,27.8,25,22.6,-2.4,2.8
11.4,35.1,36.5,30.3,-6.2,-1.4,,,13.7,34.5,39,22.5,-16.5,-4.5
11.5,23.2,20,17.9,-2.1,3.2,,,13.7,33.8,38.6,22.5,-16.1,-4.8
11.7,34.3,35.9,30.3,-5.6,-1.6,,,13.7,33.9,38.9,22.5,-16.4,-5
11.7,34.6,37,30.3,-6.7,-2.4,,,13.8,27.3,27.5,23.1,-4.4,-0.2
11.7,29.1,31.6,27,-4.6,-2.5,,,13.8,27.7,26.9,24.9,-2,0.8
11.8,33,33.6,28.1,-5.5,-0.6,,,13.8,27.1,26.8,25,-1.8,0.3
11.9,30.8,33.9,28.1,-5.8,-3.1,,,13.8,27.3,27,25,-2,0.3
11.9,31.1,34.1,26,-8.1,-3,,,13.8,36.2,39.7,32,-7.7,-3.5
12,34.5,38.1,22.5,-15.6,-3.6,,,13.8,39.8,42.6,32,-10.6,-2.8
12,27.2,26.2,25,-1.2,1,,,13.8,30.6,29.3,26,-3.3,1.3
12.1,22.1,19.4,17.9,-1.5,2.7,,,13.9,31.6,33.7,25,-8.7,-2.1
12.1,27.3,27.3,24.3,-3,0,,,13.9,34.5,35.5,25,-10.5,-1
12.1,26.2,25.1,24.4,-0.7,1.1,,,13.9,26.2,25.6,24.3,-1.3,0.6
12.1,34.4,36.5,30.3,-6.2,-2.1,,,13.9,24.6,24.2,24.2,0,0.4
12.2,27.2,27,24.3,-2.7,0.2,,,14.1,22.5,21.7,17.9,-3.8,0.8
12.2,36.2,37.3,30.3,-7,-1.1,,,14.1,34.2,40.1,22.5,-17.6,-5.9
12.3,28.3,26.4,24.3,-2.1,1.9,,,14.1,30,29.4,29.2,-0.2,0.6
12.3,24.4,23.9,24.2,0.3,0.5,,,14.1,32,32.8,28,-4.8,-0.8
12.3,27.6,26.4,25,-1.4,1.2,,,14.1,31.2,32.1,27,-5.1,-0.9
12.3,37.1,42.9,32,-10.9,-5.8,,,14.1,30.7,33.1,28,-5.1,-2.4
12.4,23.2,21.1,17.9,-3.2,2.1,,,14.3,28.8,26.5,23.1,-3.4,2.3
