Carapace width (mm),Tb,Surface Temp (C),Burrow temp,burrow-surface,Tb-surface,,,Carapace width (mm),Tb,Surface Temp (C),Burrow temp,burrow-surface,Tb-surface
10.2,39.2,43.1,32,-11.1,-3.9,,,15,26.4,27.2,17.9,-9.3,-0.8
10.6,25.9,24.7,24.4,-0.3,1.2,,,15,38.3,43,32,-11,-4.7
10.7,24.7,24.7,24.4,-0.3,0,,,15,34.9,35.4,32,-3.4,-0.5
10.7,25.9,25.8,24.4,-1.4,0.1,,,15.1,30.4,32,18.5,-13.5,-1.6
10.9,26.2,25.8,24.9,-0.9,0.4,,,15.1,36.2,38.1,30.2,-7.9,-1.9
11.1,25,24.1,24.2,0.1,0.9,,,15.1,30.6,31.7,27,-4.7,-1.1
11.2,23.8,23.2,24.3,1.1,0.6,,,15.2,33.4,38,22.5,-15.5,-4.6
11.2,41.1,44.1,32,-12.1,-3,,,15.2,24.6,23.6,24.3,0.7,1
11.4,36.3,36.6,30.3,-6.3,-0.3,,,15.2,29.5,28.9,30.5,1.6,0.6
11.5,22.6,20.2,17.9,-2.3,2.4,,,15.2,29.4,30.4,27,-3.4,-1
11.6,21.6,20.7,18.2,-2.5,0.9,,,15.3,29.5,29,30.5,1.5,0.5
11.6,32.2,31.6,28.1,-3.5,0.6,,,15.3,34.2,34.6,30.1,-4.5,-0.4
11.6,32.2,33.2,28.1,-5.1,-1,,,15.3,30.8,30.7,27,-3.7,0.1
11.8,24.5,24.5,24.2,-0.3,0,,,15.4,21.3,18.6,17.9,-0.7,2.7
11.8,27.4,26.3,25,-1.3,1.1,,,15.4,26.9,28.3,17.9,-10.4,-1.4
11.9,21.9,20.8,18.2,-2.6,1.1,,,15.4,31,31.5,29.2,-2.3,-0.5
11.9,30.2,28.9,30.5,1.6,1.3,,,15.5,22,21,18.2,-2.8,1
11.9,33.7,34.5,28.1,-6.4,-0.8,,,15.5,20.5,21.3,18.2,-3.1,-0.8
12,21.4,19.7,17.9,-1.8,1.7,,,15.5,31.5,31.6,29.2,-2.4,-0.1
12,24.4,23.9,24.2,0.3,0.5,,,15.6,22.2,19.9,17.9,-2,2.3
12,35.2,37,30.3,-6.7,-1.8,,,15.6,34.2,37.8,25,-12.8,-3.6
12.1,26.7,28.9,18.5,-10.4,-2.2,,,15.6,25.3,24.1,24.3,0.2,1.2
12.2,22.4,20.7,18.2,-2.5,1.7,,,15.7,26.7,28,18.5,-9.5,-1.3
12.2,21.5,21.2,18.2,-3,0.3,,,15.7,23.2,22.1,18.2,-3.9,1.1
12.3,23.4,21.6,18.2,-3.4,1.8,,,15.7,25.9,25.6,17.9,-7.7,0.3
12.4,33.6,37.3,22.5,-14.8,-3.7,,,15.9,32.3,37.9,25,-12.9,-5.6
12.4,34.3,37.6,22.5,-15.1,-3.3,,,15.9,28.9,27.3,24.3,-3,1.6
12.4,33.2,35.4,22.5,-12.9,-2.2,,,15.9,30.6,29,30.5,1.5,1.6
12.4,24.4,24,24.2,0.2,0.4,,,15.9,33.6,37.1,30.3,-6.8,-3.5
12.4,26.4,26,24.9,-1.1,0.4,,,15.9,38,40.7,32,-8.7,-2.7
12.4,28.3,26.5,25,-1.5,1.8,,,16,29.7,28.7,30.5,1.8,1
12.5,26.3,25.6,24.4,-1.2,0.7,,,16,30.7,31.3,29.2,-2.1,-0.6
12.7,26.5,24.9,23.1,-1.8,1.6,,,16.1,24.7,29.1,18.5,-10.6,-4.4
12.7,31,31.6,29.2,-2.4,-0.6,,,16.1,26.2,25.4,24.3,-1.1,0.8
12.7,33.1,32.7,28.1,-4.6,0.4,,,16.2,26.1,25.8,23.1,-2.7,0.3
12.8,33,37.4,25,-12.4,-4.4,,,16.2,30.3,29.2,30.5,1.3,1.1
12.8,24.6,23.3,24.3,1,1.3,,,16.2,37.7,40.6,30.2,-10.4,-2.9
