Station Code,Station Number,Date (day-month-year),Time In (LMT),Time Out (LMT),Day/Night,Duration of Tow (mins),ADCP direction (azimuth),ADCP magnitude (T),Tow Distance (m),Zooplankton Biovolume (mL),Tow Density Zooplankton (mL per m^2),Tow density volume zooplankton (mL per km^2),Plastic pellets count,Plastic pieces count,Large Marine Ecosystem (LME),Plastic tow density (pellets + pieces per m^2),Plastic tow density (per km2),Plastic pieces (per m^2),Plastic pieces (per km^2),Estimate 100 count percentage of 1mL scoop   (% of 1mL),Volume of 100 count sample (mL),Total organisms in 100 count,Fraction of 100cnt biovolume (becomes a multiplier),Number of total organisms in 100 count sample,Number of organisms per mL of sample,Total organisms in sample,Zooplankton per m^2,Count zooplankton per km2,Plastic to zooplankton ratio per m^2,Plastic to zooplankton log10 (+1 to correct for negative),Comments
C297-002-NT,2,17-Apr-2021,23:10,23:41,Night,0031,187,0.157,1854.0,235.0,1.27E-01,1.27E+05,0,0,GOM,0.00E+00,0.00E+00,0.00E+00,0.00E+00,5,1,100,20.000,2.00E+03,2.00E+03,4.70E+05,2.54E+02,2.54E+08,0.00E+00,0.00E+00,
C297-003-NT,3,18-Apr-2021,11:56,12:26,Day,0030,265,0.042,1738.6,6.5,3.74E-03,3.74E+03,0,2,GOM,1.15E-03,1.15E+03,1.15E-03,1.15E+03,7,2,100,14.286,1.43E+03,7.14E+02,4.64E+03,2.67E+00,2.67E+06,4.31E-04,1.87E-04,
C297-004-NT,4,19-Apr-2021,0:27,0:56,Night,0029,37,0.248,1735.5,91.0,5.24E-02,5.24E+04,0,0,GOM,0.00E+00,0.00E+00,0.00E+00,0.00E+00,5,1,100,20.000,2.00E+03,2.00E+03,1.82E+05,1.05E+02,1.05E+08,0.00E+00,0.00E+00,
C297-005-NT,5,19-Apr-2021,11:48,12:20,Day,0032,359,0.315,1983.8,16.0,8.07E-03,8.07E+03,0,1,GOM,5.04E-04,5.04E+02,5.04E-04,5.04E+02,2,1,100,50.000,5.00E+03,5.00E+03,8.00E+04,4.03E+01,4.03E+07,1.25E-05,5.43E-06,
C297-006-NT,6,19-Apr-2021,23:20,23:53,Night,0033,148,0.009,2015.7,45.0,2.23E-02,2.23E+04,0,1,GOM,4.96E-04,4.96E+02,4.96E-04,4.96E+02,1,1,100,100.000,1.00E+04,1.00E+04,4.50E+05,2.23E+02,2.23E+08,2.22E-06,9.65E-07,
C297-009-NT,9,22-Apr-2021,23:09,23:40,Night,0031,238,0.269,1918.4,19.0,9.90E-03,9.90E+03,0,0,SE,0.00E+00,0.00E+00,0.00E+00,0.00E+00,30,1,123,3.333,4.10E+02,4.10E+02,7.79E+03,4.06E+00,4.06E+06,0.00E+00,0.00E+00,
C297-010-NT,10,23-Apr-2021,12:14,12:44,Day,0030,30,0.162,1680.8,11.0,6.54E-03,6.54E+03,0,23,SE,1.37E-02,1.37E+04,1.37E-02,1.37E+04,15,1,100,6.667,6.67E+02,6.67E+02,7.33E+03,4.36E+00,4.36E+06,3.14E-03,1.36E-03,
C297-011-NT,11,23-Apr-2021,23:13,23:43,Night,0030,0,0.210,1282.4,11.0,8.58E-03,8.58E+03,0,8,SE,6.24E-03,6.24E+03,6.24E-03,6.24E+03,15,1,100,6.667,6.67E+02,6.67E+02,7.33E+03,5.72E+00,5.72E+06,1.09E-03,4.74E-04,ADCP direction not recorded
C297-012-NT,12,24-Apr-2021,23:04,23:34,Night,0030,57,1.119,840.6,34.0,4.04E-02,4.04E+04,0,8,SE,9.52E-03,9.52E+03,9.52E-03,9.52E+03,5,1,100,20.000,2.00E+03,2.00E+03,6.80E+04,8.09E+01,8.09E+07,1.18E-04,5.11E-05,
C297-013-NT,13,25-Apr-2021,10:10,10:33,Day,0023,12,1.339,2803.8,22.5,8.02E-03,8.02E+03,0,26,SE,9.27E-03,9.27E+03,9.27E-03,9.27E+03,15,1,100,6.667,6.67E+02,6.67E+02,1.50E+04,5.35E+00,5.35E+06,1.73E-03,7.52E-04,
C297-014-NT,14,25-Apr-2021,22:37,23:07,Night,0030,0,1.584,3379.9,11.0,3.25E-03,3.25E+03,0,2,SE,5.92E-04,5.92E+02,5.92E-04,5.92E+02,20,1,100,5.000,5.00E+02,5.00E+02,5.50E+03,1.63E+00,1.63E+06,3.64E-04,1.58E-04,
C297-015-NT,15,26-Apr-2021,11:25,11:55,Day,0030,349,2.184,2177.9,5.0,2.30E-03,2.30E+03,0,2,SE,9.18E-04,9.18E+02,9.18E-04,9.18E+02,45,1,54,2.222,1.20E+02,1.20E+02,6.00E+02,2.75E-01,2.75E+05,3.33E-03,1.45E-03,
C297-016-NT,16,26-Apr-2021,23:00,23:31,night,0031,348,0.996,914.1,12.8,1.39E-02,1.39E+04,0,2,SE,2.19E-03,2.19E+03,2.19E-03,2.19E+03,30,1,99,3.333,3.30E+02,3.30E+02,4.21E+03,4.60E+00,4.60E+06,4.75E-04,2.06E-04,
C297-018-NT,18,27-Apr-2021,23:09,23:39,night,0030,343,1.469,1622.7,4.9,3.02E-03,3.02E+03,0,4,SE,2.47E-03,2.47E+03,2.47E-03,2.47E+03,20,1,100,5.000,5.00E+02,5.00E+02,2.45E+03,1.51E+00,1.51E+06,1.63E-03,7.08E-04,
