Carapace width (mm),Body Temp (C),Surface Temp (C),Tb-surface,,Carapace width (mm),Body Temp (C),Surface Temp (C),Tb-surface
9.8,26.8,25,1.8,,15,26.4,27.2,-0.8
10.2,39.2,43.1,-3.9,,15,38.3,43,-4.7
10.6,25.9,24.7,1.2,,15,34.9,35.4,-0.5
10.7,26.7,23,3.7,,15.1,30.4,32,-1.6
10.7,26.5,28.1,-1.6,,15.1,36.2,38.1,-1.9
10.7,24.7,24.7,0,,15.1,30.6,31.7,-1.1
10.7,25.9,25.8,0.1,,15.2,33.4,38,-4.6
10.9,26.2,25.8,0.4,,15.2,24.6,23.6,1
11.1,25,24.1,0.9,,15.2,29.5,28.9,0.6
11.2,23.8,23.2,0.6,,15.2,29.4,30.4,-1
11.2,41.1,44.1,-3,,15.2,32.1,31.8,0.3
11.2,31.4,30.4,1,,15.3,29.5,29,0.5
11.4,27.2,26.6,0.6,,15.3,34.2,34.6,-0.4
11.4,36.3,36.6,-0.3,,15.3,30.8,30.7,0.1
11.5,22.6,20.2,2.4,,15.4,24.8,25.2,-0.4
11.6,21.6,20.7,0.9,,15.4,21.3,18.6,2.7
11.6,32.2,31.6,0.6,,15.4,26.9,28.3,-1.4
11.6,32.2,33.2,-1,,15.4,31,31.5,-0.5
11.7,27.1,27.6,-0.5,,15.5,22,21,1
11.8,25.5,25.7,-0.2,,15.5,20.5,21.3,-0.8
11.8,25,22.5,2.5,,15.5,31.5,31.6,-0.1
11.8,24.5,24.5,0,,15.6,22.2,19.9,2.3
11.8,27.4,26.3,1.1,,15.6,34.2,37.8,-3.6
11.9,21.9,20.8,1.1,,15.6,25.3,24.1,1.2
11.9,30.2,28.9,1.3,,15.6,32.2,33.7,-1.5
11.9,33.7,34.5,-0.8,,15.7,26.7,28,-1.3
12,21.4,19.7,1.7,,15.7,23.2,22.1,1.1
12,24.4,23.9,0.5,,15.7,25.9,25.6,0.3
12,35.2,37,-1.8,,15.9,26.3,25.7,0.6
12.1,26.7,28.9,-2.2,,15.9,32.3,37.9,-5.6
12.2,22.4,20.7,1.7,,15.9,28.9,27.3,1.6
12.2,21.5,21.2,0.3,,15.9,30.6,29,1.6
12.3,23.4,21.6,1.8,,15.9,33.6,37.1,-3.5
12.4,33.6,37.3,-3.7,,15.9,38,40.7,-2.7
12.4,34.3,37.6,-3.3,,16,29.7,28.7,1
12.4,33.2,35.4,-2.2,,16,30.7,31.3,-0.6
12.4,24.4,24,0.4,,16.1,24.7,29.1,-4.4
12.4,26.4,26,0.4,,16.1,26.2,25.4,0.8
12.4,28.3,26.5,1.8,,16.2,26.1,25.8,0.3
12.5,26.3,25.6,0.7,,16.2,30.3,29.2,1.1
12.6,26.6,28.4,-1.8,,16.2,37.7,40.6,-2.9
12.7,26.5,24.9,1.6,,16.2,31.3,32.9,-1.6
12.7,31,31.6,-0.6,,16.2,29.9,29.6,0.3
12.7,33.1,32.7,0.4,,16.2,28.1,29.8,-1.7
12.8,33,37.4,-4.4,,16.3,33.7,35,-1.3
12.8,24.6,23.3,1.3,,16.3,33,34.1,-1.1
12.8,26.3,26.5,-0.2,,16.3,32.8,34.3,-1.5
12.8,26.4,26.1,0.3,,16.3,31,29.5,1.5
12.8,38.3,42.7,-4.4,,16.4,28.6,28.7,-0.1
12.9,28.9,28.4,0.5,,16.5,27.3,29.4,-2.1
13,21.1,20.8,0.3,,16.5,35.2,37.1,-1.9
13,24.6,23.9,0.7,,16.5,30.5,31.8,-1.3
13,31.7,32.7,-1,,16.6,26.2,25.6,0.6
13,29.6,31.9,-2.3,,16.6,32.4,33.1,-0.7
13.1,32.5,33.9,-1.4,,16.7,25.2,26.8,-1.6
13.1,28.5,26.5,2,,16.7,25.7,25.2,0.5
13.1,30.7,31.1,-0.4,,16.7,29.6,32.4,-2.8
13.2,27.3,26.1,1.2,,16.7,30.6,31.2,-0.6
13.2,31.5,31.5,0,,16.9,27.7,26.7,1
13.2,35.1,36.3,-1.2,,16.9,23.4,22.1,1.3
13.2,33.1,36.8,-3.7,,16.9,28.4,30,-1.6
13.3,33.2,36.9,-3.7,,16.9,25.1,26.2,-1.1
